Número;Data;Ementa;tipo
19;2024-04-22;None;6
18;2024-04-22;None;6
17;2024-04-22;None;6
16;2024-04-22;None;6
15;2024-04-22;None;6
14;2024-04-22;None;6
13;2024-04-22;None;6
12;2024-04-22;None;6
12;2024-04-22;None;6
11;2024-04-22;None;6
11;2024-04-22;None;6
10;2024-04-22;None;6
10;2024-04-22;None;6
09;2024-04-22;None;6
09;2024-04-22;None;6
08;2024-04-22;None;6
08;2024-04-22;None;6
07;2024-04-22;None;6
07;2024-04-22;None;6
06;2024-04-22;None;6
17;2024-04-01;;1
16;2024-03-31;;1
13;2024-03-08;Designa a Diretora da Escola do Legislativo da Câmara Municipal de Jucás na forma que indica. O PRESIDENTE DA CÂMARA MUNICIPAL DE JUCÁS, ESTADO DO CEARÁ, no uso de suas atribuições legais: RESOLVE: Art. 1º - Designa nos termos da legislação vigente a Diretora da Escola do Legislativo da Câmara Municipal de Jucás abaixo indicado: Diretor(a): Antonia Juscilene Vieira de Souza;1
15;2024-03-01;;1
14;2024-03-01;;1
13;2024-03-01;;1
12;2024-03-01;;1
11;2024-03-01;;1
10;2024-03-01;;1
09;2024-03-01;;1
08;2024-03-01;;1
07;2024-03-01;;1
06;2024-03-01;;1
05;2024-03-01;;1
05;2024-02-27;None;6
04;2024-02-27;None;6
03;2024-02-27;None;6
02;2024-02-27;None;6
01;2024-02-27;None;6
04;2024-02-01;;1
3;2024-01-31;;1
32;2023-11-30;None;6
31;2023-11-29;None;6
30;2023-11-13;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 300,00 (trezentos reais) a Vereadora Maria das Dores Ribeiro Cunha atinente a 01 (uma) diária no dia 14 de novembro de 2023, para fazer face às despesas a Capital do Estado para tratar de assuntos do interesse do Município de Jucás no Gabinete do Deputado Estadual De Assis Diniz.;6
29;2023-09-25;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 3.000,00 (três mil reais) a Vereadora Marconeide Nogueira Pedroza atinente a 05 (cinco) diárias nos dias 25, 26, 27, 28 e 29 de setembro de 2023, para participar do Encontro Nacional de Gestores e Legislativos Municipais, em João Pessoa/PB.;6
28;2023-09-25;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 3.000,00 (três mil reais) a Vereadora Rosângela Maria Lucas Teixeira atinente a 05 (cinco) diárias nos dias 25, 26, 27, 28 e 29 de setembro de 2023, para participar do Encontro Nacional de Gestores e Legislativos Municipais, em João Pessoa/PB.;6
27;2023-09-25;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 3.000,00 (três mil reais) a Vereadora Maria das Dores Ribeiro Cunha atinente a 05 (cinco) diárias nos dias 25, 26, 27, 28 e 29 de setembro de 2023, para participar do Encontro Nacional de Gestores e Legislativos Municipais, em João Pessoa/PB.;6
26;2023-08-14;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 150,00 (cento e cinquenta reais) a Vereadora Marconeide Nogueira Pedroza atinente a 01 (uma) diária no dia 15 de agosto de 2023, para participar do Curso Prático ORATÓRIO ASSERTIVA PARA VEREADORES, na Câmara Municipal de Orós – CE.;6
25;2023-08-14;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 150,00 (cento e cinquenta reais) a Vereadora Rosângela Maria Lucas Teixeira atinente a 01 (uma) diária no dia 15 de agosto de 2023, para participar do Curso Prático ORATÓRIO ASSERTIVA PARA VEREADORES, na Câmara Municipal de Orós – CE.;6
24;2023-08-14;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 150,00 (cento e cinquenta reais) a Vereadora Maria das Dores Ribeiro Cunha atinente a 01 (uma) diária no dia 15 de agosto de 2023, para participar do Curso Prático ORATÓRIO ASSERTIVA PARA VEREADORES, na Câmara Municipal de Orós – CE.;6
23;2023-08-14;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 200,00 (duzentos reais) ao Vereador/Presidente Eúde Duarte Lucas atinente a 01 (uma) diária no dia 15 de agosto de 2023, para participar do Curso Prático ORATÓRIO ASSERTIVA PARA VEREADORES, na Câmara Municipal de Orós – CE.;6
22;2023-08-04;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 300,00 (trezentos reais) a Vereadora Maria das Dores Ribeiro Cunha atinente a 01 (uma) diária no dia 05 de agosto de 2023, para participar do 1ª Marcha em Defesa das Mulheres, com concentração na Procuradoria Especial da mulher da Alece na Av. Desembargador Moreira, 2930 A. Bairro Dionísio Torres.;6
38;2023-08-01;;1
21;2023-06-19;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 600,00 (seiscentos reais) a Vereadora Rosangela Maria Lucas Teixeira atinente a 02 (duas) diárias nos dias 20 e 21 de junho de 2023, para fazer face às despesas de viagem a Capital do Estado, para tratar de assuntos de interesse do Município de Jucás na Superintendência Estadual da Funasa/CE e no Departamento Nacional de Obras Contra as Secas – DNOCS.;6
20;2023-06-13;Autoriza a Tesouraria da Câmara Municipal de Jucás, Estado do Ceará a efetuar o pagamento de R$ 100,00 (cem reais) a Servidora Antônia Juscilene Vieira de Souza atinente a 01 (uma) diária no dia 13 de junho de 2023, para participar do Curso Gestão de Contratos e Convênios (TCE), na Escola de Saúde Pública do Iguatu.;6
