Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATORIO_GETAO_FISCAL2023.pdf
2;QUADRIMESTRE;2023;2023-09-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Digitalizado_20230926-0904_1.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Digitalizado_20230926-0847.pdf
3;QUADRIMESTRE;2022;2023-01-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RFG-3-QUADRIMESTRE-2022.pdf
3;QUADRIMESTRE;2022;2023-01-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RFG-3-QUADRIMESTRE-2022_oGDkWqr.pdf
2;QUADRIMESTRE;2022;2022-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_CAMARAJUCAS.pdf
1;QUADRIMESTRE;2022;2022-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/camjucas_rgf_1quad2022.pdf
3;QUADRIMESTRE;2021;2022-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/scan20220208091949.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2QUAD2021_CAMJUCAS.pdf
1;QUADRIMESTRE;2021;2021-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-1-SEMESTRE-2021.pdf
2;SEMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2RELATORIO-DE-GESTAO-FISCAL-2020.pdf
1;SEMESTRE;2020;2020-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF2020_CAMJUCAS.pdf
2;SEMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_CAMARAJUCAS2019.pdf
1;SEMESTRE;2019;2019-07-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_CAMARAJUCAS2019.pdf
2;SEMESTRE;2017;2018-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_SEMESTRE_2017_CMJ.pdf
1;SEMESTRE;2017;2017-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_1_SEMESTRE_2017_CMJ.pdf
2;SEMESTRE;2016;2017-01-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_SEMESTRE_2016.pdf
1;SEMESTRE;2016;2016-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_RGF_SEMESTRE_2016.pdf
2;SEMESTRE;2015;2016-01-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_SEMESTRE_2015_1.pdf
1;SEMESTRE;2015;2015-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_RGF_SEMESTRE_2015.pdf
2;SEMESTRE;2014;2015-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_SEMESTRE_2014.pdf
1;SEMESTRE;2014;2014-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_RGF_SEMESTRE_2014.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2_RGF_SEMESTRE_2013.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/1_RGF_SEMESTRE_2013.pdf
