Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_2024.pdf
None;ANUAL;2023;2022-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_jucas_2023.pdf
None;ANUAL;2021;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/ldo_2021_2H2Hkfp.pdf
None;ANUAL;2020;2019-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-MUNICIPAL-No-253-2019-ESTABELECE-A-LEI-DE-DIRETRIZES-ORCAMENTARIAS-L_Sow1h9G.pdf
None;ANUAL;2019;2018-07-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LDO2019.pdf
None;ANUAL;2018;2017-06-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_201_2017.pdf
None;ANUAL;2017;2016-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LDO2017.pdf
None;ANUAL;2016;2015-05-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALDO2016.pdf
None;ANUAL;2015;2014-06-13;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALDO2015.pdf
None;ANUAL;2014;2013-05-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALDO2014.pdf
None;ANUAL;2013;2012-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALDO2013.pdf
