Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
353;2022;2022-05-27;11;ESTABELECE A LEI DAS DIRETRIZES ORÇAMENTÁRIAS (LDO) PARA O EXERCÍCIO FINANCEIRO DE 2023, NA FORMA QUE INDICA.;Municipal;
352;2022;2022-05-11;11;Autoriza a celebração de convênio com o SINDSEP/Jucás- Ceará - Sindicato dos Servidores Públicos Municipais de Jucás - Ceará para disponibilização de plano de saúde para os servidores públicos do município de Jucás/Ce e o desconto em folha de pagamento mediante requerimento expresso do servidor.;Municipal;
351;2022;2022-05-05;12;Dispõe sobre incentivo variável por desempenho de metas do componente - pagamento por desempenho do programa previne Brasil no âmbito do município de Jucás/CE, e dá outras providências.;Municipal;
350;2022;2022-04-12;12;Dispõe sobre a qualificação e contratação de entidades sem fins lucrativos como organização social, e dá outras providências.;Municipal;
348;2022;2022-03-21;12;Reajusta o valor dos vencimentos dos servidores públicos da Câmara de Vereadores de Jucás/CE e dá outras providências;Municipal;
347;2022;2022-03-21;11;Autoriza o chefe do executivo municipal a delegar as ações e serviços de saneamento básico em localidades rurais ou de pequeno porte do municipio de Jucás/Ceará para sistema integrado de saneamento rural da Bacia Hidrográfica do Alto do Jaguaribe e suas associações filiadas, e dá outras providências.;Municipal;
346;2022;2022-03-11;11;Autoriza a abertura de crédito adicional especial ao vigente orçamento fiscal e da seguridade social dá outras providências.;Municipal;
345;2022;2022-03-11;11;Faculta o envio da prestação de contas mensal do executivo a câmara municipal em documentos digitais e dá outras providências.;Municipal;
344;2022;2022-03-11;11;Institui o serviço de remoção depósito e guarda de veículos automotores envolvidos em sinistros e infrações previstas nas legislações de trânsito, no município de Jucás - CE, e dá outras providências.;Municipal;
343;2022;2022-03-11;11;Autoriza o município de Jucás a celebrar protocolo de intenções com o serviço de apoio às Micro e Pequenas Empresas do Ceará - SEBRAE-CE e dá outras providências.;Municipal;
342;2022;2022-03-11;11;Aprova o Plano Municipal pela primeira infância do município de Jucás.;Municipal;
1;2022;2022-03-03;18;DISCIPLINA DO PAGAMENTO DE DIÁRIAS PELO PODER LEGISLATIVO MUNICIPAL DE JUCÁS/CE AOS SEUS AGENTES PÚBLICOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
341;2022;2022-02-21;11;Autoriza o poder executivo municipal a realizar o parcelamento de débitos com o Instituo Nacional de Seguridade Social - INSS ou diretamente perante a Receita Federal do Brasil, decorrentes de contribuições previdenciárias vencidas e não pagas da administração direta e indireta, e dá outras providências.;Municipal;
340;2022;2022-02-21;11;Reajusta o piso salarial dos profissionais efetivos do magistério público da educação básica do município de Jucás e dá outras providências.;Municipal;
339;2022;2022-02-21;11;Concede reajuste salarial linear sobre o vencimento base das categorias de servidores públicos municipais concursados que a Lei indica e dá outras providências;Municipal;
338;2022;2022-02-21;11;Institui o adicional de risco de vida para os integrantes das classes de agente de trânsito e guarda municipal e dá outras providências.;Municipal;
337;2022;2022-02-21;11;Dispõe sobre o reajuste do piso salarial mínimo para servidores públicos municipais e dá outras providências.;Municipal;
336;2022;2022-02-21;11;Institui o programa de recuperação fiscal - REFIS Municipal 2022 e dá outras providências.;Municipal;
338;2021;2021-12-23;11;Altera caput do art 2 da Lei Municipal 329/2021;Municipal;
337;2021;2021-12-23;11;Raitificação do Protocolo de intenções CORRAJ;Municipal;
335;2021;2021-12-13;11;Autoriza Poder Executivo a conceder abono provisório FUNDEB;Municipal;
334;2021;2021-12-06;11;Abertura credito adicional;Municipal;
333;2021;2021-12-06;11;Autoriza repasse de recursos financeiros ao SAAE;Municipal;
332;2021;2021-12-06;11;Institui Hora de Trator;Municipal;
331;2021;2021-11-05;11;Reconhece como entidade de utilidade pública;Municipal;
330;2021;2021-11-05;11;Autoriza outorgar permissao de uso de bem imóvel para Associação Catadores;Municipal;
329;2021;2021-10-29;11;Autoriza o Poder Executivo a adquirir imóvel;Municipal;
328;2021;2021-10-29;11;Institui o programa de registro civil no hospital;Municipal;
327;2021;2021-10-29;11;Autoriza a celebrar termo de fomento com Associação de São Pedro Copão;Municipal;
326;2021;2021-10-29;11;Autoriza a pratica da capoeira nas escolas municipais;Municipal;
325;2021;2021-10-29;11;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE JUCÁS PARA O EXERCÍCIO FINANCEIRO DE 2022, NA FORMA QUE INDICA.;Municipal;
324;2021;2021-10-29;11;Dispõe sobre prioridade para mulheres vitima de violencia domestica nos programas sociais;Municipal;
323;2021;2021-10-04;11;AUTORIZA O PODER EXECUTIVO A FIRMAR CONVÊNIO COM A ASSOCIAÇÃO ATLÉTICA BANCO DO BRASIL – AABB IGUATU-CE, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
322;2021;2021-10-04;11;DISPÕE SOBRE A CRIAÇÃO DO CONSELHO MUNICIPAL DE REGULAÇÃO E CONTROLE SOCIAL, ÓRGÃO CONSULTIVO DA AGÊNCIA REGULADORA INTERMUNICIPAL DE SANEAMENTO (ARIS-CE), E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
321;2021;2021-09-20;11;INSTITUI O PLANO PLURIANUAL DO MUNICÍPIO DE JUCÁS PARA O PERÍODO 2022-2025.;Municipal;
320;2021;2021-09-20;11;Lei Municipal 320/2021 Autoriza SAAE celebrar Convenio Cariús e dá outras providências;Municipal;
319;2021;2021-08-27;11;INSTITUI, NO ÂMBITO DO PODER EXECUTIVO MUNICIPAL, VINCULADO À SECRETARIA MUNICIPAL DE GOVERNO, O PROGRAMA EMPREENDA MAIS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
318;2021;2021-08-27;11;AUTORIZA O PODER EXECUTIVO MUNICIPAL A ADQUIRIR IMOVEL QUE INDICA E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
317;2021;2021-08-20;11;INSTITUI O PROGRAMA DE PROTEÇÃO E PROMOÇÃO DOS MESTRES E MESTRAS DOS SABERES E FAZERES DAS CULTURAS POPULARES.;Municipal;
316;2021;2021-08-20;11;DISPÕE SOBRE ALTERAÇÕES DA LEI MUNICIPAL Nº 307/2021, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
315;2021;2021-08-20;11;DISPÕE SOBRE O SISTEMA MUNICIPAL DE CULTURA DE JUCÁS, OBJETIVOS, ESTRUTURA, ORGANIZAÇÃO, GESTÃO, INTERRELAÇÕES ENTRE OS SEUS COMPONENTES, RECURSOS HUMANOS, FINANCIAMENTO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
314;2021;2021-08-20;11;RECEBER DOAÇÃO IMOVEL PARTICULAR;Municipal;
313;2021;2021-08-20;11;DISPÕE SOBRE A CRIAÇÃO DO SELO JUCAENSE DE ACESSIBILIDADE E INCLUSÃO NAS EMPRESAS PRIVADAS CONJUNTAMENTE COM O CERTIFICAÇÃO DE RECONHECIMENTO PÚBLICO, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
312;2021;2021-08-20;11;REVOGA, ALTERA E ACRESCENTA DISPOSITIVOS DA LEI COMPLEMENTAR MUNICIPAL Nº 63/2013, REALOCANDO A BIBLIOTECA PÚBLICA MUNICIPAL DA SECRETARIA MUNICIPAL DA EDUCAÇÃO - SME PARA A SECRETARIA MUNICIPAL DA CULTURA E TURISMO – SECULT E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
311;2021;2021-06-28;11;INSTITUI O TRATAMENTO FAVORECIDO, DIFERENCIADO E SIMPLIFICADO PARA AS MICROEMPRESAS E EMPRESAS DE PEQUENO PORTE NAS CONTRATAÇÕES PÚBLICAS DE BENS, SERVIÇOS E OBRAS, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL.;Municipal;
310;2021;2021-06-21;11;ALTERAÇÃO DO CAPUT DO ART. 1º DA LEI MUNICIPAL 198/2017;Municipal;
309;2021;2021-06-21;11;ABERTURA DE CRÉDITO ESPECIAL ARIS20210705_12193817;Municipal;
308;2021;2021-06-21;11;INCLUSÃO DO SIMBOLO MUNDIAL DO AUTISMO NAS PLACAS DE ATENDIMENTO PRIORITÁRIO;Municipal;
307;2021;2021-06-21;11;INSTITUI O CONSELHO MUNICIPAL DE TURISMO - COMTUR E O FUNDO MUNICIPAL DO TURISMO - FUMTUR E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
306;2021;2021-06-07;11;DISPÕE SOBRE A DENOMINAÇÃO DA RUA QUE ESTÁ SE FROMANDO ENTRE AS RUAS VICENTE ABDORAL E ANTONIO FRNACISCO DE SOUZA LOCALIZADA NA SEDE DO DISTRITO DE SÃO PEDRO DO NORTE;Municipal;
305;2021;2021-06-07;11;DISPÕE SOBRE DENOMINAÇÃO DE GINÁSIO, NA SEDE DO DISTRITO CANAFISTULA;Municipal;
304;2021;2021-06-07;11;ESTABELECE A LEI DAS DIRETRIZES ORÇAMENTÁRIAS (LDO) PARA O EXERCÍCIO FINANCEIRO DE 2022, NA FORMA QUE INDICA.;Municipal;
303;2021;2021-05-07;11;AUTORIZA E RATIFICA A SUBSCRIÇÃO DO PROTOCOLO DE INTENÇÕES PARA CONSTITUIÇÃO DA AGÊNCIA REGULADORA INTERMUNICIPAL DE SANEAMENTO (ARIS-CE) E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
302;2021;2021-05-07;11;AUTORIZA O PODER EXECUTIVO A CONTRATAR OPERAÇÃO DE CRÉDITO COM O BANCO DO BRASIL S.A., E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
