Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-11-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LOA2024.pdf
None;ANUAL;2023;2022-11-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Jucas_LOA_2023_Anual.pdf
None;ANUAL;2022;2021-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei-Municipal-325_2022-LOA.pdf
None;ANUAL;2021;2020-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei-Municipal-282_2020_-LOA-2021.pdf
None;ANUAL;2020;2019-10-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LOA2020.pdf
None;ANUAL;2019;2018-10-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LOA2019.pdf
None;ANUAL;2018;2017-10-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LOA2018.pdf
None;ANUAL;2017;2016-10-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095LOA2017.pdf
None;ANUAL;2016;2015-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALOA2016.pdf
None;ANUAL;2015;2014-11-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALOA2015.pdf
None;ANUAL;2014;2013-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/095AAAALOA2014.pdf
